u"Sopimaton arvo kentälle"u"Has processing error text"
"10 000 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"100 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"1500 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"200 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"3000 metrin esteet#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"4 x 100 m:n viestijuoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"4 x 400 m:n viestijuoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"400 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"5000 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"800 metrin juoksu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"AIV-rehu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Aalto-yliopisto#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
